base url,year,month,day,weekday,Federal Election, Provincial Election, Provincial Referendum, Municipal Election
http://collections.banq.qc.ca/jrn03/equity/src/1938/01/27/,1938,01,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/02/03/,1938,02,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/02/10/,1938,02,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/02/17/,1938,02,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/02/24/,1938,02,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/03/03/,1938,03,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/03/10/,1938,03,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/03/17/,1938,03,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/03/24/,1938,03,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/03/31/,1938,03,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/04/07/,1938,04,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/04/14/,1938,04,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/04/21/,1938,04,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/04/28/,1938,04,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/05/05/,1938,05,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/05/12/,1938,05,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/05/19/,1938,05,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/05/26/,1938,05,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/06/02/,1938,06,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/06/09/,1938,06,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/06/16/,1938,06,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/06/23/,1938,06,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/06/30/,1938,06,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/07/07/,1938,07,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/07/14/,1938,07,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/07/21/,1938,07,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/07/28/,1938,07,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/08/04/,1938,08,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/08/11/,1938,08,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/08/18/,1938,08,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/08/25/,1938,08,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/09/01/,1938,09,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/09/08/,1938,09,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/09/15/,1938,09,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/09/22/,1938,09,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/09/29/,1938,09,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/10/06/,1938,10,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/10/13/,1938,10,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/10/20/,1938,10,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/10/27/,1938,10,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/11/03/,1938,11,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/11/10/,1938,11,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/11/17/,1938,11,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/11/24/,1938,11,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/12/01/,1938,12,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/12/08/,1938,12,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/12/15/,1938,12,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/12/22/,1938,12,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1938/12/29/,1938,12,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/01/05/,1939,01,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/01/12/,1939,01,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/01/19/,1939,01,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/01/26/,1939,01,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/02/02/,1939,02,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/02/09/,1939,02,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/02/16/,1939,02,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/02/23/,1939,02,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/03/02/,1939,03,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/03/09/,1939,03,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/03/16/,1939,03,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/03/23/,1939,03,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/03/30/,1939,03,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/04/06/,1939,04,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/04/13/,1939,04,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/04/20/,1939,04,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/04/27/,1939,04,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/05/04/,1939,05,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/05/11/,1939,05,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/05/18/,1939,05,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/05/25/,1939,05,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/06/01/,1939,06,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/06/08/,1939,06,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/06/15/,1939,06,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/06/22/,1939,06,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/06/29/,1939,06,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/07/06/,1939,07,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/07/13/,1939,07,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/07/20/,1939,07,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/07/27/,1939,07,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/08/03/,1939,08,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/08/10/,1939,08,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/08/17/,1939,08,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/08/24/,1939,08,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/08/31/,1939,08,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/09/07/,1939,09,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/09/14/,1939,09,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/09/21/,1939,09,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/09/28/,1939,09,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/10/05/,1939,10,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/10/12/,1939,10,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/10/19/,1939,10,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/10/26/,1939,10,26,Thu,,Prov El 1939-10-25,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/11/02/,1939,11,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/11/09/,1939,11,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/11/16/,1939,11,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/11/23/,1939,11,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/11/30/,1939,11,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/12/07/,1939,12,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/12/14/,1939,12,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/12/21/,1939,12,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1939/12/28/,1939,12,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/01/04/,1940,01,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/01/11/,1940,01,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/01/18/,1940,01,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/01/25/,1940,01,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/02/01/,1940,02,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/02/08/,1940,02,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/02/15/,1940,02,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/02/22/,1940,02,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/02/29/,1940,02,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/03/07/,1940,03,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/03/14/,1940,03,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/03/21/,1940,03,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/03/28/,1940,03,28,Thu,Fed El 1940-03-26,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/04/04/,1940,04,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/04/11/,1940,04,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/04/18/,1940,04,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/04/25/,1940,04,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/05/02/,1940,05,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/05/09/,1940,05,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/05/16/,1940,05,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/05/23/,1940,05,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/05/30/,1940,05,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/06/06/,1940,06,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/06/13/,1940,06,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/06/20/,1940,06,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/06/27/,1940,06,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/07/04/,1940,07,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/07/11/,1940,07,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/07/18/,1940,07,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/07/25/,1940,07,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/08/01/,1940,08,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/08/08/,1940,08,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/08/15/,1940,08,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/08/22/,1940,08,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/08/29/,1940,08,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/09/05/,1940,09,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/09/12/,1940,09,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/09/19/,1940,09,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/09/26/,1940,09,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/10/03/,1940,10,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/10/10/,1940,10,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/10/17/,1940,10,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/10/24/,1940,10,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/10/31/,1940,10,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/11/07/,1940,11,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/11/14/,1940,11,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/11/21/,1940,11,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/11/28/,1940,11,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/12/05/,1940,12,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/12/12/,1940,12,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/12/19/,1940,12,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1940/12/26/,1940,12,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/01/02/,1941,01,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/01/09/,1941,01,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/01/16/,1941,01,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/01/23/,1941,01,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/01/30/,1941,01,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/02/06/,1941,02,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/02/13/,1941,02,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/02/20/,1941,02,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/02/27/,1941,02,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/03/06/,1941,03,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/03/13/,1941,03,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/03/20/,1941,03,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/03/27/,1941,03,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/04/03/,1941,04,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/04/10/,1941,04,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/04/17/,1941,04,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/04/24/,1941,04,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/05/01/,1941,05,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/05/08/,1941,05,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/05/15/,1941,05,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/05/22/,1941,05,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/05/29/,1941,05,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/06/05/,1941,06,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/06/12/,1941,06,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/06/19/,1941,06,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/06/26/,1941,06,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/07/03/,1941,07,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/07/10/,1941,07,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/07/17/,1941,07,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/07/24/,1941,07,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/07/31/,1941,07,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/08/07/,1941,08,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/08/14/,1941,08,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/08/21/,1941,08,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/08/28/,1941,08,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/09/04/,1941,09,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/09/11/,1941,09,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/09/18/,1941,09,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/09/25/,1941,09,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/10/02/,1941,10,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/10/09/,1941,10,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/10/16/,1941,10,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/10/23/,1941,10,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/10/30/,1941,10,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/11/06/,1941,11,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/11/13/,1941,11,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/11/20/,1941,11,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/11/27/,1941,11,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/12/04/,1941,12,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/12/11/,1941,12,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/12/18/,1941,12,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/12/24/,1941,12,24,Wed,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1941/12/31/,1941,12,31,Wed,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/01/08/,1942,01,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/01/15/,1942,01,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/01/22/,1942,01,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/01/29/,1942,01,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/02/05/,1942,02,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/02/12/,1942,02,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/02/19/,1942,02,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/02/26/,1942,02,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/03/05/,1942,03,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/03/12/,1942,03,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/03/19/,1942,03,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/03/26/,1942,03,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/04/02/,1942,04,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/04/09/,1942,04,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/04/16/,1942,04,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/04/23/,1942,04,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/04/30/,1942,04,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/05/07/,1942,05,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/05/14/,1942,05,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/05/21/,1942,05,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/05/28/,1942,05,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/06/04/,1942,06,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/06/11/,1942,06,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/06/18/,1942,06,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/06/25/,1942,06,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/07/02/,1942,07,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/07/09/,1942,07,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/07/16/,1942,07,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/07/23/,1942,07,23,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/07/30/,1942,07,30,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/08/06/,1942,08,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/08/13/,1942,08,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/08/20/,1942,08,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/08/27/,1942,08,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/09/03/,1942,09,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/09/10/,1942,09,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/09/17/,1942,09,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/09/24/,1942,09,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/10/01/,1942,10,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/10/08/,1942,10,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/10/15/,1942,10,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/10/22/,1942,10,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/10/29/,1942,10,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/11/05/,1942,11,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/11/12/,1942,11,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/11/19/,1942,11,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/11/26/,1942,11,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/12/03/,1942,12,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/12/10/,1942,12,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/12/17/,1942,12,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/12/24/,1942,12,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1942/12/31/,1942,12,31,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/01/07/,1943,01,07,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/01/14/,1943,01,14,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/01/21/,1943,01,21,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/01/28/,1943,01,28,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/02/04/,1943,02,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/02/11/,1943,02,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/02/18/,1943,02,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/02/25/,1943,02,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/03/04/,1943,03,04,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/03/11/,1943,03,11,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/03/18/,1943,03,18,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/03/25/,1943,03,25,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/04/01/,1943,04,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/04/08/,1943,04,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/04/15/,1943,04,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/04/22/,1943,04,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/04/29/,1943,04,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/05/06/,1943,05,06,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/05/13/,1943,05,13,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/05/20/,1943,05,20,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/05/27/,1943,05,27,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/06/03/,1943,06,03,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/06/10/,1943,06,10,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/06/17/,1943,06,17,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/06/24/,1943,06,24,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/07/01/,1943,07,01,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/07/08/,1943,07,08,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/07/15/,1943,07,15,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/07/22/,1943,07,22,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/07/29/,1943,07,29,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/08/05/,1943,08,05,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/08/12/,1943,08,12,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/08/19/,1943,08,19,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/08/26/,1943,08,26,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/09/02/,1943,09,02,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/09/09/,1943,09,09,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/09/16/,1943,09,16,Thu,,,,
http://collections.banq.qc.ca/jrn03/equity/src/1943/09/23/,1943,09,23,Thu,,,,
